"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Togo_squad_1998_African_Cup_of_Nations"
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Togo_1998_PNA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Togo_tại_Cúp_bóng_đá_châu_Phi_1998"
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_togolese_Coppa_d'Africa_1998"
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Togolesa_de_Futebol_de_1998"
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1998_Afrika_Uluslar_Kupası,_Togo"
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Того_на_КАН_1998"
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_توغو_في_كأس_الأمم_الأفريقية_1998"
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6374210"
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://dbpedia.org/ontology/wikiPageID",6915577
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://dbpedia.org/ontology/wikiPageRevisionID",170289045
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Togo_coupe_d'Afrique_des_nations_1998?oldid=170289045&ns=10"
