"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:MEL"
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:ES-ML"
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:MLL"
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:ES-ML"
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:ES-ML"
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11016724"
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:ES-ML"
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Melilla"
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:ES-ML"
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://dbpedia.org/ontology/wikiPageID",1035704
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://dbpedia.org/ontology/wikiPageRevisionID",188820051
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Melilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Melilla?oldid=188820051&ns=10"
