"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://www.w3.org/2000/01/rdf-schema#label","Assassinat d'Orlando Letelier"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://www.w3.org/2000/01/rdf-schema#comment","Le 21 septembre 1976, Orlando Letelier, ancien ministre de la Défense de Salvador Allende, est assassiné à Washington dans un attentat à la voiture piégée commis sur ordre de Pinochet. Sa collaboratrice Ronni Moffitt fut également tuée, et le mari de cette dernière blessé. Cet assassinat prit place dans le cadre de l'opération Condor de coordination entre les services de renseignement des différentes dictatures militaires du Cône Sud. En mai 1995, Espinoza fut condamné au Chili pour l'assassinat de Letelier et finalement incarcéré."
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0276lvc"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Assassination_of_Orlando_Letelier"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866961"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assassination_of_Orlando_Letelier"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageID",4637530
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageRevisionID",191340776
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Posada_Carriles"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verso_Books"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_piégé"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1976_aux_États-Unis"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saul_Landau"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatriz_Allende"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Kissinger"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantheon_Books"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Arrau"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_F._Buckley,_Jr."
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viking_Press"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transnational_Institute"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_populaire_(Chili)"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Feu"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Dawson"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Est"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Crimes_de_Monsieur_Kissinger"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_1973_au_Chili"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprisonnement_à_perpétuité"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embassy_Row"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Cubana_455"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désertion"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgilio_Paz_Romero"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_chilienne"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Contreras"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Maxwell"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Castro"
"http://fr.dbpedia.org/resource/Assassinat_d'Orlando_Letelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
