"subject","predicate","object"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#label","Lingua egizia"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#label","埃及语"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#label","Llengües egípcies"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#label","エジプト語"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#label","Luengas echipcias"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#label","Egipties"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#label","Égyptien ancien"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#label","ግብጽኛ"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#label","Língua egípcia"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#label","Єгипетська мова"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#label","Egipcian"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#label","Египетский язык"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#label","Egyptisch"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#label","Ägyptische Sprache"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#label","لغه مصريه"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#comment","L'égyptien ancien est une langue chamito-sémitique autrefois parlée dans l'Égypte antique et écrite au moyen des hiéroglyphes. Aujourd'hui éteinte, elle a cependant donné naissance à la langue copte, écrite au moyen de l'alphabet copte, langue liturgique qui a cessé d'être utilisée comme langue vivante et a été remplacée par l'arabe."
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Egyptian-language-1"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Egyptian_language"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hortensj-garden.org/index.php?tnc=1&tr=lsr&nid=11-AAA-a"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2631298"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/egyptian_language"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/egyptisk"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:561081"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=egx"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=egy"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0177435.xml"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Egyptian-language"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_مصری"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Егіпецкая_мова"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Aegyptia"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Eiffteg"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Misr_tili"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85041339"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Egyptin_kieli"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778364182"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Egipteg"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Egipcian"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצרית"
"http://fr.dbpedia.org/resource/Égyptien_ancien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_egipteană"
