"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adresse_ip","http://www.w3.org/2000/01/rdf-schema#label","Adresse ip"
"http://fr.dbpedia.org/resource/Adresse_ip","http://dbpedia.org/ontology/wikiPageID",140784
"http://fr.dbpedia.org/resource/Adresse_ip","http://dbpedia.org/ontology/wikiPageRevisionID",116204092
"http://fr.dbpedia.org/resource/Adresse_ip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Adresse_ip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_IP"
"http://fr.dbpedia.org/resource/Adresse_ip","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Adresse_IP"
"http://fr.dbpedia.org/resource/Adresse_ip","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Adresse_ip","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Adresse_ip","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adresse_ip?oldid=116204092&ns=0"
"http://fr.dbpedia.org/resource/Adresse_ip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adresse_ip"
