"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://www.w3.org/2000/01/rdf-schema#label","Bohème populaire"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://www.w3.org/2000/01/rdf-schema#comment","La bohème populaire est une notion sociologique développée par les sociologues Gérard Mauger et Claude Poliak dans les années 1970 pour décrire alors le phénomène contre-culturel, non-violent et anti-consumériste des « baba-cool » et des communautés post-hippies qui touchait également les milieux populaires."
"http://fr.dbpedia.org/resource/Bohème_populaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317172"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f30mfhjp"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageID",11320175
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageRevisionID",182775200
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticonsommation"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeurs_(sociologie)"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consumérisme"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_hip-hop"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-violence"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratique_sociale"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_sociologique"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-culture"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Mauger"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippie"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_sociale"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virilité"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.belin-editeur.com/les-bandes-le-milieu-et-la-boheme-populaire%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/wikiPageLength",3648
"http://fr.dbpedia.org/resource/Bohème_populaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_sociologique"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bohème_populaire?oldid=182775200&ns=0"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/auteur","Claude Fossé"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/auteur","Gérard Mauger"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/collection","Sociologiquement"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/collection","Malgré tout"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/pagesTotales",253
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/pagesTotales",262
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/présentationEnLigne","https://www.belin-editeur.com/les-bandes-le-milieu-et-la-boheme-populaire|consulté le=2017-12-04"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/sousTitre","Marginalité petite-bourgeoise et marginalité populaire"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/titre","Les bandes, le milieu et la bohème populaire"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/titre","La Vie buissonnière"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/éditeur","Librairie François Maspero"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://fr.dbpedia.org/property/éditeur","Belin Editeur"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bohème_populaire"
"http://fr.dbpedia.org/resource/Bohème_populaire","http://dbpedia.org/ontology/abstract","La bohème populaire est une notion sociologique développée par les sociologues Gérard Mauger et Claude Poliak dans les années 1970 pour décrire alors le phénomène contre-culturel, non-violent et anti-consumériste des « baba-cool » et des communautés post-hippies qui touchait également les milieux populaires. Dans l'ouvrage Les Bandes, le Milieu et la Bohème populaire, Gérard Mauger identifie de nouvelles formes de « bohème populaire » chez les jeunes des classes populaires issus des « cités » : notamment la « culture hip-hop » mais également les conversions dans le style de vie ascétique de la religion musulmane. Il observe néanmoins que les valeurs de ces pratiques ont changé : là où hier elles s'inscrivaient dans l'opposition à la violence et aux valeurs dominantes (contre-culture), elles sont désormais davantage traversées par les valeurs guerrières de virilité, les valeurs économiques et consuméristes."
