"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Programma Ariane"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Ariane"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","亞利安系列運載火箭"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Ariane (Rakete)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","アリアン"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Ariane (fusée)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Ариан (ракеты)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Ariane (raketfamilie)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Ariane"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Ariane"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2000/01/rdf-schema#comment","Ariane est le nom générique d'une famille de lanceurs civils européens de satellites. Le programme Ariane est lancé en 1973 par le CNES afin de donner les moyens à la France de mettre en orbite ses satellites sans dépendre des autres puissances spatiales. Ce projet avait été précédé d'un échec avec la fusée Europa. La première version, Ariane 1, effectue son vol inaugural depuis la base de Kourou (Guyane française) le 24 décembre 1979. Elle est rapidement remplacée par des versions plus puissantes, Ariane 2, Ariane 3 et Ariane 4 qui effectuent leur premier vol respectivement en 1986, 1984 et 1988. Pour faire face à l'augmentation de la masse des satellites, le lanceur est complètement refondu, donnant naissance à la version Ariane 5 capable de placer maintenant plus de 10,7 t en orbite de "
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ariane_(rocket)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lancement-d-ariane"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lanceurs-ariane-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ariane_(rocket_family)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അറിയാൻ_(റോക്കറ്റ്_പരമ്പര)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ariane_(serie_de_rachete)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಏರಿಯನ್"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ariane"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ариан_(ракеты)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Programma_Ariane"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ariane_(roket_ailesi)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ariane"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ariane_(rocket_family)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एरियन_(रॉकेट_परिवार)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آریان_(موشک)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ariane_(raketserie)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ariane_(Rakéit)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ariane_(rakieta)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ariane_(rocket_family)"
"http://fr.dbpedia.org/resource/Ariane_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ariane_(Rakete)"
