"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/2000/01/rdf-schema#label","Communauté d’agglomération Montargoise et Rives du Loing"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/2000/01/rdf-schema#label","Agglomération montargoise et rives du Loing"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/2000/01/rdf-schema#comment","L'Agglomération montargoise et rives du Loing (AME, pour Agglomération Montargoise Et rives du loing) est une communauté d'agglomération française, située dans le département du Loiret et la région Centre-Val de Loire. Il s'agit de la première[réf. nécessaire] communauté d'agglomération en France. Son siège est la ville de Montargis."
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/244500203"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/244500203"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/140756"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5bfd11e4634f4170344a961b/"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_d’agglomération_Montargoise_et_Rives_du_Loing"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c7n7"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826818"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263667837"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageID",4308329
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageRevisionID",188584973
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Loiret"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montargis"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemandeur"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:45-Intercos2019-244500203-Densités.png"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corquilleroy"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Door"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevillon-sur-Huillard"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Loiret"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cepoy"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montargis"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solterre"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Agglomération_montargoise_et_rives_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannes_(Loiret)"
