"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#label","Ronald Bass"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#label","ロナルド・バス"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#label","Ronald Bass"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#label","رونالد باس"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#label","Ronald Bass"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Bass est un scénariste, producteur et acteur américain né le 26 mars 1942 à Los Angeles, Californie (États-Unis)."
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p80941"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?179388"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/4317882/"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/308627"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=5611"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=50007.html?nopub=1"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0003219/"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/13093/"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=220953.html?nopub=1"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2062734/"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1681_4007"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=113469"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/103774"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/72429"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=51206"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0036289"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0060103"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=14185"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070143838"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1721407"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81151324"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ronald_Bass"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ronald_Bass"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85525914"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رونالد_باس"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1857753"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127017940#about"
"http://fr.dbpedia.org/resource/Ronald_Bass","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رانالد_بس"
