"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://www.w3.org/2000/01/rdf-schema#label","DON'T LOOK BACK/like a prayer"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://www.w3.org/2000/01/rdf-schema#label","Don't Look Back / Like a Prayer"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://www.w3.org/2000/01/rdf-schema#comment","Don't Look Back / Like a Prayer (titré : DON'T LOOK BACK/like a prayer) est le 21e single du groupe Globe, sorti en 2000."
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/871236"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k5nmn"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DON'T_LOOK_BACK/like_a_prayer"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c98adc2f-b265-31f2-a326-6be5f074e725"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11196164"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://dbpedia.org/ontology/wikiPageID",7422503
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://dbpedia.org/ontology/wikiPageRevisionID",146155152
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Panther"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globe_(groupe)"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avex_Group"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globe_Decade:_Single_History_1995-2004"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_(Japon)"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Years:_Many_Classic_Moments"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Globe"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trance"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garden_(chanson_de_Globe)"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Don't_Look_Back_/_Like_a_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_cappella"
