"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/2000/01/rdf-schema#label","Terminus des anges"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/2000/01/rdf-schema#label","محطه الملائكه"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/2000/01/rdf-schema#label","محطة الملائكة (فيلم)"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/2000/01/rdf-schema#comment","Terminus des anges est un film marocain réalisé par Mohamed Mouftakir, Hicham Lasri et Narjiss Nejjar, sorti en 2010. Le film raconte trois histoires, chacune étant réalisé par un réalisateur différent."
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1756779"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1479213/"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=8853"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film918978.html"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c72sfwpl"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terminus_des_anges"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29178236"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محطة_الملائكة_(فيلم)"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطه_الملائكه"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageID",10625535
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageRevisionID",169965539
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Niazi"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2010"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Kanater"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_Lasri"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanâa_Alaoui"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Mouftakir"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanaa_Akroud"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Salah"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_marocain"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narjiss_Nejjar"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://purl.org/dc/elements/1.1/title","Terminus des anges"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/wikiPageLength",1724
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2010"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://xmlns.com/foaf/0.1/name","Terminus des anges"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terminus_des_anges?oldid=169965539&ns=0"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://fr.dbpedia.org/property/annéeDeSortie",2010
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Hicham_Lasri"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://fr.dbpedia.org/property/réalisation","Narjiss Nejjar"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://fr.dbpedia.org/property/réalisation","Mohamed Mouftakir"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Hicham_Lasri"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://fr.dbpedia.org/property/scénario","Mohamed Mouftakir"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://fr.dbpedia.org/property/scénario","Narjiss Nejjar"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://fr.dbpedia.org/property/titre","Terminus des anges"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terminus_des_anges"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/abstract","Terminus des anges est un film marocain réalisé par Mohamed Mouftakir, Hicham Lasri et Narjiss Nejjar, sorti en 2010. Le film raconte trois histoires, chacune étant réalisé par un réalisateur différent."
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Narjiss_Nejjar"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Mohamed_Mouftakir"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Hicham_Lasri"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Narjiss_Nejjar"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Hicham_Lasri"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Mohamed_Mouftakir"
"http://fr.dbpedia.org/resource/Terminus_des_anges","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Arabe"
