"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2000/01/rdf-schema#label","Khorramabad"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2000/01/rdf-schema#label","Jorramabad"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2000/01/rdf-schema#label","Khorramabad"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2000/01/rdf-schema#label","Хорремабад"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2000/01/rdf-schema#label","Khorramabad"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2000/01/rdf-schema#label","Хорремабад"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2000/01/rdf-schema#label","خرم أباد (لرستان)"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2000/01/rdf-schema#label","Chorramabad"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2000/01/rdf-schema#label","Khorramabad"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2000/01/rdf-schema#label","Khorramabad"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2000/01/rdf-schema#comment","Khorramabad (en persan : خرم‌آباد / Xorram-Âbâd ; en lori : خورموئٱ) est une ville iranienne, capitale de la province du Lorestan, dans l'ouest de l'Iran. Elle est située dans les Monts Zagros. L'aéroport régional est située à 3 km au sud de la ville. La population de la ville est majoritairement Lor, un peuple iranien parlant la langue lorie. Pendant l'été, les tribus nomades Lors migrent vers la ville afin de vendre leur artisanat dans les nombreux bazars de la ville. L' (en) dessert la ville."
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/105610692806020"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Khorramabad"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Khorramabad"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5209/"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Khorramabad_Mosaic_2.jpg"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호라마바드"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Khorramabad"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Horramábád"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Khorramabad"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xürrəmabad"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Khorramābād_(kapital_sa_lalawigan)"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/33994"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502212"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Khorramabad"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Khorramabad"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خرم_أباد_(لرستان)"
"http://fr.dbpedia.org/resource/Khorramabad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍拉馬巴德"
