"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2000/01/rdf-schema#label","Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2000/01/rdf-schema#label","Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2000/01/rdf-schema#label","Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2000/01/rdf-schema#label","Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2000/01/rdf-schema#label","Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2000/01/rdf-schema#label","Берне-Вільбер"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2000/01/rdf-schema#label","Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2000/01/rdf-schema#label","Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2000/01/rdf-schema#label","Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2000/01/rdf-schema#label","Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2000/01/rdf-schema#label","Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2000/01/rdf-schema#label","Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2000/01/rdf-schema#comment","Bernay-Vilbert est une commune française située dans le département de Seine-et-Marne en région Île-de-France. Au dernier recensement de 2019, la commune comptait 905 habitants. La commune de Bernay-Vilbert est née de la fusion des anciennes communes de Bernay-en-Brie et de Vilbert le 31 décembre 1971."
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217700319"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77031"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БегӀне-ВильбегӀ"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pkq1q"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Берне_Вилбер"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπερναί-Βιλμπέρ"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берне-Вільбер"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Bernay-Vilbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422093"
