"subject","predicate","object"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","Litteraturåret 2006"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","2006 en littérature"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","2006 in literature"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2000/01/rdf-schema#comment","Quelques romans parus en 2006"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2006_in_literature"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjallisuusvuosi_2006"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2006_у_літературі"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006_in_literature"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Literaturjahr_2006"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/2006_во_книжевноста"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Litteraturåret_2006"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Književnost_u_2006."
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llenyddiaeth_yn_2006"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1349872"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2006_w_literaturze"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Litteraturåret_2006"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2006_год_в_литературе"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2006_în_literatură"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/2006_год_у_гісторыі_літаратуры"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2006年の文学"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2006_na_literatura"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kesusastraan_dalam_tahun_2006"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/2006_në_literaturë"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageID",547842
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageRevisionID",189121211
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meg_Wolitzer"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Perez"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Littell"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grosjean"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuala_O'Faolain"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Mayorga"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Véron"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruki_Murakami"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_jour-là_(livre)"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jee-Yun"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Lacoste"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_E._Howard"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Terrasson"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_libraires"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tulard"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Montero"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Guitton"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rocard"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_propos_(éditeur)"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Parienté"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vassal"
"http://fr.dbpedia.org/resource/2006_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chahdortt_Djavann"
