"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Alexander the Great"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#comment","Alexander the Great est un téléfilm américain réalisé par Phil Karlson, diffusé en 1968. Le titre fait référence à Alexandre le Grand (IVe siècle av. J.-C.)"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0326725"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/39710,"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/328694/"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_c1w"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833236"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageID",2679219
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageRevisionID",162119860
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1968"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Doucette"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Burton"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Darrieux"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_West"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Rosenman"
"http://fr.dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_(film)"
