"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 du Brest Bretagne Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 du Brest Bretagne Handball est la septième saison de son histoire depuis sa relégation administrative, la troisième en Ligue Féminine de Handball. Vice-champion de France en titre, Brest participe pour la seconde fois de son histoire à la Ligue des Champions."
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56311218"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8fyh65w"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/aprèsTexte",2019
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/avantTexte",2017
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe1rés","place"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe1rés","Eliminé en 1/2 finale par Nice"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe1rés","Cumulé : 4V, 1N, 1D"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe1rés","Victoire contre Nantes"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/liencoupe","Championnat de France féminin de handball de D1 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/liencoupe","Coupe de France de handball féminin 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/liencoupe","Ligue des champions féminine de l'EHF 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/nomChampionnat","LFH"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe2rés","Défaite contre Metz Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe2rés","Cumulé : 3V, 0N, 1D"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe2rés","Finaliste"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe3rés","Tour principal"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe3rés","Premier tour :  groupe B"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe3rés","groupe 1"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe3rés","Cumulé : 2V, 3N, 7D"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/champrés",59
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/champrés","attaque,  défense"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/colClassement","non"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/colClassement","oui"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/colPoints","non"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/colPoints","oui"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/largeurCol","10.0"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/largeurCol","12.0"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/largeurCol","8.0"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/largeurColScore","10.0"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/largeurColScore","11.0"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/lienclub","Brest Bretagne Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/noteClassement","sur 4"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/noteClassement","sur 12"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/noteClassement","sur 6"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/titreÀAfficher","Brest Bretagne Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/proutident","Gérard et Denis Le Saint"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageID",11927462
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageRevisionID",181137487
