"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://www.w3.org/2000/01/rdf-schema#label","Route du Fort-de-Gravelle"
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://www.w3.org/2000/01/rdf-schema#comment","La route du Fort-de-Gravelle est située dans le 12e arrondissement de Paris et plus précisément dans le quartier administratif de Picpus."
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Route_du_Fort-de-Gravelle_(Paris)"
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/Z573.nom.htm"
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444086"
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384p5c"
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Route_du_Fort-de-Gravelle_(Paris)"
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://dbpedia.org/ontology/wikiPageID",4491843
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://dbpedia.org/ontology/wikiPageRevisionID",190624374
"http://fr.dbpedia.org/resource/Route_du_Fort-de-Gravelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_Ferme"
