"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal Diary (book)"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Journal de Guadalcanal"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Journal de Guadalcanal (titre original : Guadalcanal Diary) est un mémoire rédigé par le correspondant de guerre dont la première édition fut publiée par la maison d'édition Random House le 1er janvier 1943. Ce journal raconte le séjour de l'auteur au sein du Corps des Marines des États-Unis à Guadalcanal au cours des premières phases, en 1942, de la bataille charnière du théâtre d'opérations du Pacifique de la Seconde guerre mondiale. L'œuvre a fait l'objet d'une réédition en 2010 par la maison d'édition Amereon Limited."
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guadalcanal_Diary_(book)"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06019b"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5613197"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageID",7608132
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageRevisionID",178816197
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Jaeckel"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Archer_(actor)"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1943"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalcanal_Diary_(film)"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Random_House"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guadalcanal"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Tregaskis"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bendix"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Conte_(acteur)"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Quinn"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://dbpedia.org/ontology/wikiPageLength",2079
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1943"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Journal_de_Guadalcanal?oldid=178816197&ns=0"
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Journal_de_Guadalcanal","http://fr.dbpedia.org/property/isbn",9780848803223
