"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Référendum au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Referendums_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Referendums_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8645070"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Folkeafstemninger_i_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Referendos_em_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Portugal","http://dbpedia.org/ontology/wikiPageID",5496593
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",91550921
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Référendum au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Référendum_au_Portugal?oldid=91550921&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Référendum_par_pays"
