"subject","predicate","object"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Party Animals (jeu vidéo)"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Party Animals (video game)"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Party Animals est un jeu vidéo de brawl en multijoueur développé par Recreate Games et édité par Source Technology. La sortie du jeu est prévue sur Microsoft Windows mais aucune date n'a été annoncée. Une version démo du jeu était disponible en essai gratuit du 16 juin 2020 au 21 juin 2020 pendant le Steam Game Festival: Summer Edition et du 4 octobre 2020 au 13 octobre 2020 pendant le Steam Game Festival: Autumn Edition."
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/1260320/"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بارتي_أنيمالز"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Party_Animals_(video_game)"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jm_wg32j"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100432790"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",13872941
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",182931246
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Party_Animals_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_en_développement"
