"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/2000/01/rdf-schema#label","Combat naval du 1er janvier 1800"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/2000/01/rdf-schema#label","Action of 1 January 1800"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/2000/01/rdf-schema#label","1800年1月1日战斗"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/2000/01/rdf-schema#comment","Le combat naval du 1er janvier 1800 opposa des corsaires haïtiens à des bâtiments américains au cours de la Quasi-guerre. Elle se déroula au large des côtes de l'actuelle Haïti, à proximité de l'île de La Gonâve, dans le golfe de la Gonâve. La bataille opposa un convoi de navire marchands américains escorté par la goélette de la marine américaine Experiment à une flottille de barques armées menée par des équipages de corsaires haïtiens."
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Action_of_1_January_1800"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_naval_de_1_de_janeiro_de_1800"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1800年1月1日の海戦"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1800年1月1日战斗"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065yg58"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2171443"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحداث_الأول_من_يناير_عام_1800"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://dbpedia.org/ontology/wikiPageID",6435434
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://dbpedia.org/ontology/wikiPageRevisionID",175244131
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_la_France"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Rigaud"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_charge"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Combat_naval_du_1er_janvier_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États-Unis"
