"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lotus_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Lotus de l'Inde"
"http://fr.dbpedia.org/resource/Lotus_de_l'Inde","http://dbpedia.org/ontology/wikiPageID",616402
"http://fr.dbpedia.org/resource/Lotus_de_l'Inde","http://dbpedia.org/ontology/wikiPageRevisionID",68719490
"http://fr.dbpedia.org/resource/Lotus_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lotus_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelumbo_nucifera"
"http://fr.dbpedia.org/resource/Lotus_de_l'Inde","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Nelumbo_nucifera"
"http://fr.dbpedia.org/resource/Lotus_de_l'Inde","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Lotus_de_l'Inde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lotus_de_l'Inde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lotus_de_l'Inde?oldid=68719490&ns=0"
"http://fr.dbpedia.org/resource/Lotus_de_l'Inde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lotus_de_l'Inde"
