"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Comps-sur-Artuby__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Comps-sur-Artuby__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Comps-sur-Artuby__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Comps-sur-Artuby__1839__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Comps-sur-Artuby__1839__1","http://dbpedia.org/ontology/functionStartYear","1839"
"http://fr.dbpedia.org/resource/Canton_de_Comps-sur-Artuby__1839__1","http://dbpedia.org/ontology/personName","Emmanuel Poulle"
"http://fr.dbpedia.org/resource/Canton_de_Comps-sur-Artuby__1839__1","http://dbpedia.org/ontology/startOccupation","Député (1831-1848)"
"http://fr.dbpedia.org/resource/Canton_de_Comps-sur-Artuby__1839__1","http://dbpedia.org/ontology/startOccupation","Premier Président de la Cour royale d'Aix"
"http://fr.dbpedia.org/resource/Canton_de_Comps-sur-Artuby__1839__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àMontaurouxet auxSalles"
"http://fr.dbpedia.org/resource/Canton_de_Comps-sur-Artuby__1839__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Comps-sur-Artuby"
"http://fr.dbpedia.org/resource/Canton_de_Comps-sur-Artuby__1839__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Monarchisme"
"http://fr.dbpedia.org/resource/Canton_de_Comps-sur-Artuby__1839__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Emmanuel_Poulle"
"http://fr.dbpedia.org/resource/Canton_de_Comps-sur-Artuby__1839__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Canton_de_Comps-sur-Artuby__1839__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Montauroux"
