"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essex_Junto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Essex_Junto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Essex_Junto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Essex_Junto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Essex_Junto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Essex_Junto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Essex_Junto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Essex_Junto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Essex_Junto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Essex_Junto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Essex_Junto","http://www.w3.org/2000/01/rdf-schema#label","Essex Junto"
"http://fr.dbpedia.org/resource/Essex_Junto","http://www.w3.org/2000/01/rdf-schema#label","Essex Junto"
"http://fr.dbpedia.org/resource/Essex_Junto","http://www.w3.org/2000/01/rdf-schema#comment","L'Essex Junto était un groupe puissant d'avocats, de marchands et de politiciens du Parti fédéraliste de la Nouvelle-Angleterre, ainsi nommé parce que beaucoup des membres du groupe d'origine étaient originaires du comté d'Essex, dans le Massachusetts. Le terme a été inventé par John Hancock en 1778 pour décrire les principaux opposants à un projet de constitution pour l'état du Massachusetts. Le projet de constitution a été rejeté par le peuple; l'État a adopté sa constitution en 1780. John Adams est également fréquemment crédité pour la diffusion du nom. Au cours des années suivantes, le groupe s'est élargi pour inclure des politiciens d'autres États de la Nouvelle-Angleterre qui étaient opposés aux politiques du Parti démocrate-républicain qui dominaient la politique nationale."
