"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Malandrin"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Malandrin est un scénariste, producteur de cinéma et réalisateur français né le 4 mars 1968. Il s'est installé à Bruxelles après ses études à l'Insas, à la fin des années 90."
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1478324"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0347029"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/487649/"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=236907"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p393476"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=335593"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5948_9840"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=32127.html?nopub=1"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/184783"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2408960"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj3qhv"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017112473"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38146574887938150078"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageID",4103231
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageRevisionID",184036316
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaltra"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Delépine"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_famille_syrienne"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_de_France"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Où_est_la_main_de_l'homme_sans_tête"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Simon"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Aubier"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kill_Me_Please"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1968"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komma"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entropie_Films"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Doyen"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chanoines"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Parti"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olias_Barco"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_m'est_égal_si_demain_n'arrive_pas"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Poelvoorde"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_mort_mais_j'ai_des_amis"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Lambert"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Tavier"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_français"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Carnets_de_Monsieur_Manatane"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raconte"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Kervern"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Malandrin"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_au_village_(film)"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bureaux_de_Dieu"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Van_Leeuw"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Patar"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_au_village_(série_télévisée)"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesinrocks.com/cine/cinema-article/article/ou-est-la-main-de-lhomme-sans-tete/"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinergie.be/entrevuefilmee.php%3Faction=display&id=207"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/wikiPageLength",3366
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_français"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1968"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume_Malandrin?oldid=184036316&ns=0"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume_Malandrin"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/abstract","Guillaume Malandrin est un scénariste, producteur de cinéma et réalisateur français né le 4 mars 1968. Il s'est installé à Bruxelles après ses études à l'Insas, à la fin des années 90."
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Guillaume_Malandrin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
