"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2000/01/rdf-schema#label","魏都区"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2000/01/rdf-schema#label","Weidu District"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Weidu"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2000/01/rdf-schema#label","Вэйду"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2000/01/rdf-schema#label","Ngụy Đô"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2000/01/rdf-schema#label","魏都区"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2000/01/rdf-schema#label","District de Weidu"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2000/01/rdf-schema#label","Weidu"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Weidu (魏都区 ; pinyin : Wèidū Qū) est une subdivision administrative de la province du Henan en Chine. Il est placé sous la juridiction de la ville-préfecture de Xuchang."
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weidu_District"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Weidu_(Xuchang)"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魏都区"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080cnb0"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005057369"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Weidu"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6602258/"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨이두구"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Weidu"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150306505"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weidu_Qu"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weidu"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377777"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вэйду"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weidu_District"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weidu"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3283882"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/魏都区"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Weidu"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngụy_Đô"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/wikiPageID",2494194
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/wikiPageRevisionID",183250487
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Henan"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xuchang"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Chine)"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weidu.gov.cn/index.asp"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/wikiPageLength",1261
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.georss.org/georss/point","34.02675 113.81665"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.georss.org/georss/point","34.0167 113.817"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Henan"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://xmlns.com/foaf/0.1/name","Wèidū Qū"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Weidu?oldid=183250487&ns=0"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0267
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0167
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.817
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.817
"http://fr.dbpedia.org/resource/District_de_Weidu","http://fr.dbpedia.org/property/autresNoms","魏都区"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://fr.dbpedia.org/property/cp",461000
"http://fr.dbpedia.org/resource/District_de_Weidu","http://fr.dbpedia.org/property/latitude",34.0167
"http://fr.dbpedia.org/resource/District_de_Weidu","http://fr.dbpedia.org/property/longitude",113.817
"http://fr.dbpedia.org/resource/District_de_Weidu","http://fr.dbpedia.org/property/nom","Wèidū Qū"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://fr.dbpedia.org/property/préfecture","http://fr.dbpedia.org/resource/Xuchang"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://fr.dbpedia.org/property/statutAdministratif","http://fr.dbpedia.org/resource/District_(Chine)"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Weidu"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.81700134277 34.016700744629)"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.81665039062 34.026748657227)"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.81665039062 34.026748657227)"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/areaTotal","89.49"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/personName","Сюйчан"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/personName","魏都区"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/personName","许昌市"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/personName","Вэйду"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/populationTotal",498087
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/postalCode","461000"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/administrativeStatus","District"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/abstract","Le district de Weidu (魏都区 ; pinyin : Wèidū Qū) est une subdivision administrative de la province du Henan en Chine. Il est placé sous la juridiction de la ville-préfecture de Xuchang."
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Xuchang"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/prefecture","http://fr.dbpedia.org/resource/Xuchang"
"http://fr.dbpedia.org/resource/District_de_Weidu","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Henan"
