"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Drakkar Entertainment"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Drakkar Entertainment GmbH, appelé également Drakkar Records ou Drakkar Publishing, est un label allemand, basé à Witten. Spécialisé dans le metal, il forme une coentreprise avec Bertelsmann Music Group."
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/269937572854"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140231333#about"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133913361"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Drakkar_Entertainment"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラッカー・エンターテインメント"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drakkar_Entertainment"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drakkar_Entertainment"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/c38047e0-f078-4404-b963-5506d21bec3b"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681168"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/eab33481-343a-4e7b-9c09-aed78c9115e7"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/5612b502-31d4-43b4-9782-af07cd0ab16d"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_b0c"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drakkar_Entertainment"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drakkar_Records"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drakkar_Entertainment"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageID",1021015
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",170567312
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karelia_(groupe)"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_labels_de_heavy_metal"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diablo_(groupe)"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_heavy_metal"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMG_Entertainment"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merchandising"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coroner_(groupe)"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xandria"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haggard"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coentreprise"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Los"
"http://fr.dbpedia.org/resource/Drakkar_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebellion_(groupe)"
