"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/2000/01/rdf-schema#label","Florian Delbarre"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/2000/01/rdf-schema#comment","Florian Delbarre, né le 7 septembre 1918 à Paris et mort le 16 septembre 1981 à Suresnes, est un médecin français. Docteur en médecine, il fut président de l’université Paris-Descartes et doyen de la faculté de médecine de Paris. Il a également été conseiller de Paris, de 1977 à 1981. Époux en premières noces, avec postérité, de Véra Fokerman, époux en secondes noces, sans postérité, de Jeanne Joséphine Dacheux (de Saint-Maixent)."
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/hka2015867095"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=98687"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3935_8235"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=974"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://Q52409650.wikidata.org"
"http://fr.dbpedia.org/resource/Florian_Delbarre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/092873804/id"
