"subject","predicate","object"
"http://fr.dbpedia.org/resource/Favors","http://www.w3.org/2000/01/rdf-schema#label","Favors"
"http://fr.dbpedia.org/resource/Favors","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Favor"
"http://fr.dbpedia.org/resource/Favors","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фэйворс"
"http://fr.dbpedia.org/resource/Favors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347719"
"http://fr.dbpedia.org/resource/Favors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Favor"
"http://fr.dbpedia.org/resource/Favors","http://dbpedia.org/ontology/wikiPageID",5791641
"http://fr.dbpedia.org/resource/Favors","http://dbpedia.org/ontology/wikiPageRevisionID",90927735
"http://fr.dbpedia.org/resource/Favors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malachi_Favors"
"http://fr.dbpedia.org/resource/Favors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrick_Favors"
"http://fr.dbpedia.org/resource/Favors","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Derrick_Favors"
"http://fr.dbpedia.org/resource/Favors","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Malachi_Favors"
"http://fr.dbpedia.org/resource/Favors","http://dbpedia.org/ontology/wikiPageLength",181
"http://fr.dbpedia.org/resource/Favors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Favors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Favors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Favors?oldid=90927735&ns=0"
"http://fr.dbpedia.org/resource/Favors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Favors"
