"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/2000/01/rdf-schema#label","Rio da Lança"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/2000/01/rdf-schema#label","Rio da Lança"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/2000/01/rdf-schema#comment","Le rio da Lança est un cours d'eau brésilien de l'État de Santa Catarina. Il fait partie du bassin hydrographique du rio Paraná. C'est un affluent de la rive gauche du Rio Negro. 
* Portail de Santa Catarina 
* Portail des lacs et cours d'eau"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432718"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rio_da_Lança"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3458843/"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbfvz"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rio_da_Lança"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://dbpedia.org/ontology/wikiPageID",1392252
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://dbpedia.org/ontology/wikiPageRevisionID",165672922
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Paraná"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'État_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rio_Paraná"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Negro_(rivière_du_Paraná)"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://dbpedia.org/ontology/wikiPageLength",458
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.georss.org/georss/point","-26.110277777778 -49.801111111111"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rio_Paraná"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'État_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rio_da_Lança?oldid=165672922&ns=0"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.1103
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/2003/01/geo/wgs84_pos#long",-49.8011
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rio_da_Lança"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-49.801109313965 -26.110277175903)"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-49.801109313965 -26.110277175903)"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://dbpedia.org/ontology/abstract","Le rio da Lança est un cours d'eau brésilien de l'État de Santa Catarina. Il fait partie du bassin hydrographique du rio Paraná. C'est un affluent de la rive gauche du Rio Negro. 
* Portail de Santa Catarina 
* Portail des lacs et cours d'eau"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/Rio_da_Lança","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
