"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/2000/01/rdf-schema#label","Tan Chan Boon"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/2000/01/rdf-schema#comment","Tan Chan Boon est un compositeur et musicologue singapourien né en 1965."
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eresources.nlb.gov.sg/IDDOC/NLBDM/vocab/mFIzrPHWtqU"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30728944"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4932152502769310800004"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dz1j5gv3"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageID",10884874
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageRevisionID",187866773
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Bernstein"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Bruckner"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_singapourien"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Singapour"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Mahler"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Merlet"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicologue"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Gilbert_Langevin"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leong_Yoon_Pin"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Castérède"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Roussel"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://dbpedia.org/ontology/wikiPageLength",3013
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Singapour"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicologue"
"http://fr.dbpedia.org/resource/Tan_Chan_Boon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_singapourien"
