"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://www.w3.org/2000/01/rdf-schema#label","Bismuth strontium calcium oxyde de cuivre"
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://www.w3.org/2000/01/rdf-schema#label","ビスマス系超伝導体"
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://www.w3.org/2000/01/rdf-schema#label","Bismuth strontium calcium copper oxide"
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://www.w3.org/2000/01/rdf-schema#comment","L'oxyde mixte de bismuth, de calcium, de cuivre et de strontium (en anglais, Bismuth strontium calcium copper oxide ou BSCCO, prononcé « bisko ») est un type de cuprate supraconducteur ayant la formule chimique généralisée Bi2Sr2Can−1CunO2n+4+δ, le composé défini par n = 2 étant le plus étudié bien que les composés pour lesquels n = 1 ou n = 3 aient également reçu une attention significative. Découverte en tant que famille de composés en 1988, la structure BSCCO a été le premier supraconducteur à haute température qui ne contenait aucune terre rare. Les cuprates semiconducteurs sont une importante famille de supraconducteurs à haute température partageant une structure pérovskite bidimensionnelle en couches avec une supraconductivité se déroulant dans un plan d'oxyde de cuivre. Les supraco"
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bismuth_strontium_calcium_copper_oxide"
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ossido_di_rame_calcio_stronzio_bismuto"
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779404932"
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BSCCO"
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビスマス系超伝導体"
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09f6sl"
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکسید_مس_کلسیم_بیسموت_استرانسیوم"
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bismuth_strontium_calcium_copper_oxide"
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866597"
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bismuth_strontium_calcium_copper_oxide"
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bismut-Strontium-Calcium-Kupferoxid"
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://dbpedia.org/ontology/wikiPageID",13466564
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://dbpedia.org/ontology/wikiPageRevisionID",188827989
"http://fr.dbpedia.org/resource/Bismuth_strontium_calcium_oxyde_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:cristallographiquement"
