"subject","predicate","object"
"http://fr.dbpedia.org/resource/XL_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/XL_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/XL_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/XL_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/XL_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/XL_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/XL_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/XL_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/XL_Galan","http://www.w3.org/2000/01/rdf-schema#label","XL Galan"
"http://fr.dbpedia.org/resource/XL_Galan","http://www.w3.org/2000/01/rdf-schema#label","Globen Galan"
"http://fr.dbpedia.org/resource/XL_Galan","http://www.w3.org/2000/01/rdf-schema#comment","Le XL Galan est une compétition internationale en salle d'athlétisme se déroulant tous les ans à l'Ericsson Globe de Stockholm, en Suède. L'épreuve fait partie en 2016 de l'édition inaugurale du World Indoor Tour, après avoir fait partie précédemment des cinq étapes du World Indoor Meetings, circuit de meetings internationaux régi par l'IAAF. Le meeting est disputé pour la première fois en 1990."
"http://fr.dbpedia.org/resource/XL_Galan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1054637"
