"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2000/01/rdf-schema#label","Aviatik B.I"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2000/01/rdf-schema#label","Aviatik B.I"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2000/01/rdf-schema#label","Aviatik B.I"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2000/01/rdf-schema#label","Aviatik B.I"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2000/01/rdf-schema#comment","L'Aviatik B.I est un biplan de reconnaissance allemand de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aviatik_B.I"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aviatik_B.I"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qyk66"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aviatik_B.I"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آویاتیک_بی‌آی"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aviatik_B.I"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aviatik_B.I"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Aviatik_B.I"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645886"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aviatik_B.I"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aviatik_B.I"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aviatik_B.I"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aviatik_B.I"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Aviatik_B.I"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aviatik_B.I"
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://dbpedia.org/ontology/wikiPageID",1248295
"http://fr.dbpedia.org/resource/Aviatik_B.I","http://dbpedia.org/ontology/wikiPageRevisionID",190654602
