"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2000/01/rdf-schema#label","Neue Deutsche Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2000/01/rdf-schema#label","Neue Deutsche Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2000/01/rdf-schema#label","Neue Deutsche Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2000/01/rdf-schema#label","Neue Deutsche Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2000/01/rdf-schema#label","Neue Deutsche Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2000/01/rdf-schema#label","ノイエ・ドイチェ・ヘァテ"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2000/01/rdf-schema#label","Neue Deutsche Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2000/01/rdf-schema#comment","La Neue Deutsche Härte [ˈnɔɪ̯ə ˈdɔɪ̯t͡ʃə ˈhɛʁtə] (littéralement : nouvelle dureté allemande ; NDH), également connue sous le terme de dance metal (Tanzmetall), est un sous-genre musical apparu dans les années 1990 sur la scène rock allemande."
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Neue-Deutsche-Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקשיחות_הגרמנית_החדשה"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノイエ・ドイチェ・ヘァテ"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นอยเอดอยท์เชแฮร์เต"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نویه_دویچه_هرته"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NDH"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213572"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d9ncb"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нойе_дойче_херте"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://dbpedia.org/ontology/wikiPageID",4383314
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://dbpedia.org/ontology/wikiPageRevisionID",181265678
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillonneur"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_industriel"
"http://fr.dbpedia.org/resource/Neue_Deutsche_Härte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_à_rythmes"
