"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/2000/01/rdf-schema#label","Réginald de Martigny"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/2000/01/rdf-schema#comment","éginald de Martigny, mort le 27 mai 1556 à Montpellier (France), est un prélat français du XVIe siècle."
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmarigny.html"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455484"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds6d0"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/deathDate",1556-05-27
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageID",5819900
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageRevisionID",159648653
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Martigny"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Narbonne"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Martigny"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque__de_Vabres"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterrement"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elne"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_d'Armagnac"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vabres-l'Abbaye"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Vabres"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1556"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/wikiPageLength",2675
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque__de_Vabres"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1556"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_religion"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réginald_de_Martigny?oldid=159648653&ns=0"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Georges_d'Armagnac"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Louis_de_Narbonne"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/couleur","yellow"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/dateDeDécès",1556-05-27
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/lieuDeDécès","Montpellier"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Vabres"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://fr.dbpedia.org/property/période",1519
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réginald_de_Martigny"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/abstract","éginald de Martigny, mort le 27 mai 1556 à Montpellier (France), est un prélat français du XVIe siècle."
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réginald_de_Martigny__PersonFunction__1"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prélat"
"http://fr.dbpedia.org/resource/Réginald_de_Martigny","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
