"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Лубянка (Великопольське воєводство)"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Łubianka, Greater Poland Voivodeship"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Łubianka (Grande-Pologne)"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#comment","Łubianka est une localité polonaise de la gmina rurale d'Olszówka, située dans le powiat de Koło en voïvodie de Grande-Pologne. Elle se situe à environ 14 kilomètres à l'est de la ville de Koło et 133 kilomètres à l'est de Poznań, la capitale régionale."
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łubianka,_Greater_Poland_Voivodeship"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b0cyt"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лубянка_(Великопольське_воєводство)"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лубянка_(Великопольское_воеводалыгы)"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лубянка_(Великопольскан_воеводалла)"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łubianka_(województwo_wielkopolskie)"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3093012/"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8080829"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageID",13970179
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageRevisionID",180368260
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olszówka_(gmina)"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Koło"
"http://fr.dbpedia.org/resource/Łubianka_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koło"
