"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Brudenell-Bruce_(2e_marquis_d'Ailesbury)__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/George_Brudenell-Bruce_(2e_marquis_d'Ailesbury)__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Brudenell-Bruce_(2e_marquis_d'Ailesbury)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1829-03-13
"http://fr.dbpedia.org/resource/George_Brudenell-Bruce_(2e_marquis_d'Ailesbury)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1829"
"http://fr.dbpedia.org/resource/George_Brudenell-Bruce_(2e_marquis_d'Ailesbury)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1826-07-12
"http://fr.dbpedia.org/resource/George_Brudenell-Bruce_(2e_marquis_d'Ailesbury)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1826"
"http://fr.dbpedia.org/resource/George_Brudenell-Bruce_(2e_marquis_d'Ailesbury)__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/George_Brudenell-Bruce_(2e_marquis_d'Ailesbury)__PersonFunction__4","http://dbpedia.org/ontology/title","Député britannique"
"http://fr.dbpedia.org/resource/George_Brudenell-Bruce_(2e_marquis_d'Ailesbury)__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Brudenell-Bruce_(2e_marquis_d'Ailesbury)__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/John_Wodehouse_(2e_baron_Wodehouse)"
"http://fr.dbpedia.org/resource/George_Brudenell-Bruce_(2e_marquis_d'Ailesbury)__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Thomas_Sotheron-Estcourt"
