"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Astérix et la Potion magique (jeu vidéo)"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Astérix et la Potion magique est un jeu vidéo d'aventure développé par Coktel Vision et publié par Vifi Nathan, sorti en 1986 sur Amstrad CPC 464, PC 1512, Thomson TO7, MO5 et DOS. Il est adapté de l'album de bande dessinée Astérix le Gaulois, premier tome de la série Astérix."
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/astrix-et-la-potion-magique"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kymrdw"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25397405"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",10067315
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177344905
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC_464"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_PC-1512"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Coktel_Vision"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélix"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervoise"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurancetourix"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1986"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson_MO5"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson_TO7"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéfix"
"http://fr.dbpedia.org/resource/Astérix_et_la_Potion_magique_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
