"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/2000/01/rdf-schema#label","Grigory Pasko"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/2000/01/rdf-schema#label","Grigori Michailowitsch Pasko"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/2000/01/rdf-schema#label","Grigori Pasko"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/2000/01/rdf-schema#label","جريجورى پاسكو"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/2000/01/rdf-schema#comment","Grigori Mikhaïlovitch Pasko (en russe : Григорий Михайлович Пасько) est un journaliste russe né en 1962 dans le village de Krechtchenovka dans l'oblast de Kherson en RSS d'Ukraine. Vivant actuellement en Ukraine, il est connu comme lanceur d'alerte ayant été éditeur d'un magazine relatif à l'environnement et ayant été emprisonné pour avoir dénoncé la dégradation environnementale des mers bordant la Russie, la Chine et le Japon, à cause notamment du rejet de déchets toxiques en mer par la flotte militaire russe dans des articles ""trop"" centrés sur la sécurité nucléaire relatives à la Flotte russe du Pacifique."
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/grigori-pasko.html"
"http://fr.dbpedia.org/resource/Grigori_Pasko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2805_4052"
