"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Phélypeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Phélypeaux","http://www.w3.org/2000/01/rdf-schema#label","Maison Phélypeaux"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Phélypeaux","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Hoose_o_Phélypeaux"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Phélypeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331267"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Phélypeaux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Phélypeaux"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Phélypeaux","http://dbpedia.org/ontology/wikiPageID",6951482
"http://fr.dbpedia.org/resource/Catégorie:Maison_Phélypeaux","http://dbpedia.org/ontology/wikiPageRevisionID",131851577
"http://fr.dbpedia.org/resource/Catégorie:Maison_Phélypeaux","http://www.w3.org/2004/02/skos/core#prefLabel","Maison Phélypeaux"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Phélypeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Phélypeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_Phélypeaux?oldid=131851577&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Phélypeaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Phélypeaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Ile-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Phélypeaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Orléanais"
