"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://www.w3.org/2000/01/rdf-schema#label","Cosmo's Midnight"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://www.w3.org/2000/01/rdf-schema#label","Cosmo's Midnight"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://www.w3.org/2000/01/rdf-schema#comment","Cosmo's Midnight est un groupe de musique australien, composé des jumeaux Cosmo et Patrick Liney, originaires de Sydney."
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCiuv22PkUVH9o4hYGvwF7-w"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cosmos_midnight/"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/6984544"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cosmo's_Midnight"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w099hj"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22906913"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cosmo's_Midnight"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6862b120-13b4-40e4-9136-b78aa23af0cb"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageID",10896506
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageRevisionID",184010001
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nile_Rodgers"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Millar"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Australia"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daft_Punk"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_australien_de_musique_électronique"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_West_Coast"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Future_Classic"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_musical_australien"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministry_of_Sound"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AlunaGeorge"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/wikiPageLength",2478
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_australien_de_musique_électronique"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_musical_australien"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cosmo's_Midnight?oldid=184010001&ns=0"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cosmo's_Midnight"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/abstract","Cosmo's Midnight est un groupe de musique australien, composé des jumeaux Cosmo et Patrick Liney, originaires de Sydney."
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Cosmo's_Midnight","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
