"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2000/01/rdf-schema#label","Port of Miami"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2000/01/rdf-schema#label","Port of Miami (album)"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2000/01/rdf-schema#label","Port of Miami"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2000/01/rdf-schema#label","Port of Miami"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2000/01/rdf-schema#label","Port of Miami"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2000/01/rdf-schema#comment","Port of Miami est le premier album studio de Rick Ross, sorti le 8 août 2006. L'album s'est classé 1er au Billboard 200 et au Top R&B/Hip-Hop Albums et a été certifié disque de platine par la Recording Industry Association of America (RIAA) le 28 janvier 2016."
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/86631"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4JAgpYxIJbUCh8khNo4yGr"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000410558"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_of_Miami_(album)"
"http://fr.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e4a15150-68ea-399c-b107-82d3953dc2f1"
