"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2000/01/rdf-schema#label","Глобальний договір ООН"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2000/01/rdf-schema#label","FN:s Global Compact"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2000/01/rdf-schema#label","الميثاق العالمي للأمم المتحدة"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2000/01/rdf-schema#label","Pacte mondial"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2000/01/rdf-schema#label","Глобальный договор ООН"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2000/01/rdf-schema#comment","Le Pacte mondial (Global Compact en anglais) est une initiative des Nations unies lancée en 2000 visant à inciter les entreprises du monde entier à adopter une attitude socialement responsable en s'engageant à intégrer et à promouvoir plusieurs principes relatifs aux droits de l'Homme, aux normes internationales du travail, à l'environnement et à la lutte contre la corruption. Bien que ciblant essentiellement le monde de l'entreprise, le Pacte mondial encourage également la participation de la société civile, des organisations professionnelles, des gouvernements, des organismes des Nations unies, des universités et de toute autre organisation."
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_Nations_Global_Compact"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCvGxh25-RUvCcZJXHj32Zzg"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/United-Nations-Global-Compact"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/globalcompact/"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/globalcompact"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Global-Compact"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/UNGlobalCompact"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Global_Compact"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/FN's_Global_Compact"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Глобален_договор_на_ООН"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/147026113/id"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4702032-5"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FN:s_Global_Compact"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Global_Compact"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172330626"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BM_Küresel_İlkeler_Sözleşmesi"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacto_global"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pacto_Global"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_Nations_Global_Compact"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/United_Nations_Global_Compact"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الميثاق_العالمي_للأمم_المتحدة"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/United_Nations_Global_Compact"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国連グローバル・コンパクト"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038tkm"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/United_Nations_Global_Compact"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1387974"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004024150"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Nations_Global_Compact"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유엔_글로벌_콤팩트"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глобальний_договір_ООН"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patto_mondiale_delle_Nazioni_Unite"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глобальный_договор_ООН"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageID",685695
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageRevisionID",188357554
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectifs_de_développement_durable"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectifs_du_millénaire_pour_le_développement"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Bali_de_2007_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davos"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_économique_mondial"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kofi_Annan"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_le_développement"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_l'environnement"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Responsabilité_sociétale_des_entreprises"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_des_Nations_unies_contre_la_corruption"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_mondial_sur_les_migrations"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devoir_de_vigilance"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_mondial_pour_l'environnement"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_mondial_pour_les_réfugiés"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_sociétale_des_entreprises"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_Nations_unies_sur_l'environnement_et_le_développement"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_des_enfants"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multinationale"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_précaution"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Commissariat_des_Nations_unies_aux_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_relatif_aux_droits_de_l’homme"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_du_travail"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_aux_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_contemporain"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_des_Nations_unies"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Compact_France"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Pacte_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies"
