"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/2000/01/rdf-schema#label","Sirmia"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/2000/01/rdf-schema#label","Syrmië"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/2000/01/rdf-schema#label","Sírmia"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/2000/01/rdf-schema#label","Srem"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/2000/01/rdf-schema#label","Sirmia"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/2000/01/rdf-schema#label","Syrmie"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/2000/01/rdf-schema#label","斯雷姆"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/2000/01/rdf-schema#comment","La Syrmie, Срем (Srem) en alphabet serbe cyrillique et latin, Srijem en croate, Szerém ou Szerémség en hongrois, Syrmien en allemand, Syrmia ou Sirmium en latin, est une ancienne province historique de Hongrie-Croatie, située entre le Danube et la Save, du confluent du Danube avec la Drave jusqu'à son confluent avec la Save en face de Belgrade. C'est en Syrmie que se trouve la Fruška gora, la seule montagne de Voïvodine, devenue aujourd'hui un parc national. On y trouve de nombreux monastères orthodoxes.Le nom de ""Syrmie"" vient du nom de la ville romaine Sirmium, aujourd'hui nommée en serbe Сремска Митровица (Sremska Mitrovica), en croate Srijemska Mitrovica, en allemand Syrmisch Mitrowitz et en hongrois Szávaszentdemeter."
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4161714"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130922"
"http://fr.dbpedia.org/resource/Syrmie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Srem"
