"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Barstow (San Bernardino County, Kalifornien)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Barstow, California"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Barstow (Californie)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Barstow (Califórnia)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Barstow (Califòrnia)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Barstow (California)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Barstow, Kalifornien"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Барстоу (Калифорния)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","بارستاو (كاليفورنيا)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Barstow (Californië)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Barstow est une municipalité située dans le comté de San Bernardino, en Californie, aux États-Unis, sur l'historique Route 66. Sa population était de 21 119 habitants au recensement de 2000. C'est un centre régional majeur au niveau des transports puisque plusieurs autoroutes, dont l'Interstate 15 et l'Interstate 40, y convergent ; deux grandes gares de triage appartenant à l'Union Pacific et à BNSF Railway y sont aussi installées."
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430594.xml"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409790"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Barstow-CA"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/California/Localities/B/Barstow/"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Barstow"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barstow,_California"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1652670"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499174"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Báshdo"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Барстоу_(Калифорнија)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Барстоу_(Калифорния)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Барстоу_(Каліфорнія)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barstow_(San_Bernardino_County,_Kalifornien)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barstow_(California)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Barstow,_California"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Barstow_(California)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بارستو،_کالیفرنیا"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barstow,_California"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബാർസ്റ്റോവ്"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברסטו"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बारस्टो,_क्यालिफोर्निया"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بارستاو_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바스토_(캘리포니아주)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barstow"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barstow_(California)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Barstow_(Kalifornija)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Barstow,_Kalifornia"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Barstow,_Kalifòni"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Barstow,_California"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i84243"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5326297/"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Барстоу_(Калифорни)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Barstow"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Barstow,_California"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Barstow,_Kaliforniya"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barstow_(Califórnia)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barstow_(lungsod_sa_Tinipong_Bansa,_California)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بارزتوو،_کالیفورنیا"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barstow_(Califòrnia)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d23ebf4b-bd0f-4b6e-a777-cc8628dbb317"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4cd"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барстоу_(Калифорния)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴斯托_(加利福尼亞州)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barstow_(Kalifornia)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barstow_(Kalifornia)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barstow_(Californië)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Barstow,_California"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارستاو"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بارسٹو،_کیلیفورنیا"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barstow,_Kalifornien"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Барстоу_(Калифорния)"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Barstow,_California"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Barstow,_California"
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://dbpedia.org/ontology/wikiPageID",881797
"http://fr.dbpedia.org/resource/Barstow_(Californie)","http://dbpedia.org/ontology/wikiPageRevisionID",187453738
