"subject","predicate","object"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://www.w3.org/2000/01/rdf-schema#label","Risques NRBC en France"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Les risques NRBC (Nucléaires, Radiologiques, Biologiques, Chimiques) sont des risques à danger élevé, ayant pour enjeu la vie des populations civiles ou des militaires."
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433190"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_f5ndw"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageID",3498374
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",182403411
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_nucléaire"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire,_radiologique,_biologique_et_chimique"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_la_notification_rapide_d'un_accident_nucléaire"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_France"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_santé_des_armées"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_matières_dangereuses"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_civil_et_militaire_de_formation_et_d’entraînement"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sûreté"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_nucléaire"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armes_nucléaires,_radiologiques,_bactériologiques_et_chimiques"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Orsan"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_ORSEC"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_nucléaire"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ap-hm.fr/nrbc/fr/site/accueil.asp"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/defense/mediatheque/bibliotheque/materiels_et_armement/les_risques_nrbc"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://dbpedia.org/ontology/wikiPageLength",2464
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_France"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armes_nucléaires,_radiologiques,_bactériologiques_et_chimiques"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_nucléaire"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sûreté"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Risques_NRBC_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
