"subject","predicate","object"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://www.w3.org/2000/01/rdf-schema#label","Et si je m'en vais avant toi"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://www.w3.org/2000/01/rdf-schema#comment","Et si je m’en vais avant toi, est le treizième album, édité en France et à l'étranger, de la chanteuse Françoise Hardy. Sans titre à l'origine, cet album est identifié par celui de la dernière chanson du disque. L’édition originale est parue en France, en novembre 1972."
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/251765"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b70808cc-ea8e-3ecc-aa43-8ca00f92891f"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lnb04"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059175"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://dbpedia.org/ontology/wikiPageID",3629316
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://dbpedia.org/ontology/wikiPageRevisionID",184815847
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombé_pour_la_France"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacno_(musicien)"
"http://fr.dbpedia.org/resource/Et_si_je_m'en_vais_avant_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sound_Techniques"
