"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Haziza"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Haziza, né le 6 décembre 1960 à Marnia, Algérie (aujourd'hui Maghnia), est un journaliste et animateur de télévision français."
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/frhaz"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4516_9468"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/171980"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2647256"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13620239m#about"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002041426"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/056611153/id"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spjw1g"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15971607"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maghnia"
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://dbpedia.org/ontology/wikiPageID",7714621
"http://fr.dbpedia.org/resource/Frédéric_Haziza","http://dbpedia.org/ontology/wikiPageRevisionID",184747376
