"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2000/01/rdf-schema#label","Sassetta"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2000/01/rdf-schema#label","Sassetta"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2000/01/rdf-schema#label","Sassetta (Itàlia)"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2000/01/rdf-schema#label","Sassetta"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2000/01/rdf-schema#label","Сассетта (город)"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2000/01/rdf-schema#label","Sassetta, Tuscany"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2000/01/rdf-schema#label","Sassetta (Livorno)"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2000/01/rdf-schema#label","Sassetta"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2000/01/rdf-schema#label","Sassetta"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2000/01/rdf-schema#label","Sassetta, Livorno"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2000/01/rdf-schema#comment","Sassetta est une commune italienne de la province de Livourne dans la région Toscane en Italie."
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sassetta_(comune,_Italy)"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/723760"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Sassetta_(LI)"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Sassetta"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사세타"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sassetta_(comuna)"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сасета"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sassetta,_Livorno"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sassetta_(Italia)"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sassetta"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gldxh"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساستا"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sassetta"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155093898"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sassetta_(Italia)"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123558294#about"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сассетта_(гӀала)"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sassetta_(Livorno)"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sassetta"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sassetta,_Tuscany"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sassetta"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сасета"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сассетта_(город)"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sassetta,_Livorno"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sassetta"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッセッタ"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sassetta_(Toscana)"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157880"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42339"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sassetta_(munisipyo)"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sassetta"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sassetta,_Tuscany"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сасета_(Ливорно)"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սասետա"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saxseta"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sassetta,_Toscana"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99033876"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sassetta"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨塞塔"
"http://fr.dbpedia.org/resource/Sassetta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sassetta_(gemeente)"
