"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Rue de la Tannerie (Paris)"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","La rue de la Tannerie est une ancienne voie de Paris qui était située dans l'ancien 7e arrondissement et qui a disparu lors de l'ouverture de l'avenue Victoria en 1854."
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxbpbtk9"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30742279"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://dbpedia.org/ontology/wikiPageID",10674702
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",189089748
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Seine"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Victoria"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeois_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Tacherie"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_Saint-Marcel_(quartier_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_disparue"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Vannerie"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Tuerie"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_la_Tannerie_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannerie"
