"subject","predicate","object"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://www.w3.org/2000/01/rdf-schema#label","Дриглам Намжа"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://www.w3.org/2000/01/rdf-schema#label","Дріглам Намжа"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://www.w3.org/2000/01/rdf-schema#label","Driglam Namzha"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://www.w3.org/2000/01/rdf-schema#comment","Le driglam namzha est le code officiel sur l'habillement et le comportement du Royaume du Bhoutan. Il régit la façon dont les citoyens doivent s'habiller en public et se comporter dans un contexte officiel. Il règle également certains aspects culturels comme l'art et l'. Sa transcription en Français pourrait être ""Les règles de base pour un comportement discipliné""."
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ড্রিগলাম_নামঝা"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Driglam_Namzha"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дріглам_Намжа"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Driglam_namzha"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Driglam_namzha"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дриглам_Намжа"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bnfm"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2278357"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Driglam_namzha"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageID",815625
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageRevisionID",185754716
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kira_(vêtement)"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabdrung"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toego"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzong_du_Bhoutan"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzong"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tshechu"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngalop"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_vestimentaire"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabney"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_du_Bhoutan"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gho"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_bhoutanaise"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachu"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhotshampas"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabdrung_Ngawang_Namgyal"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lama_(bouddhisme)"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/wikiPageLength",3368
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_bhoutanaise"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Driglam_Namzha?oldid=185754716&ns=0"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Driglam_Namzha"
"http://fr.dbpedia.org/resource/Driglam_Namzha","http://dbpedia.org/ontology/abstract","Le driglam namzha est le code officiel sur l'habillement et le comportement du Royaume du Bhoutan. Il régit la façon dont les citoyens doivent s'habiller en public et se comporter dans un contexte officiel. Il règle également certains aspects culturels comme l'art et l'. Sa transcription en Français pourrait être ""Les règles de base pour un comportement discipliné""."
