"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/2000/01/rdf-schema#label","Ironman Canada"
"http://fr.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/2000/01/rdf-schema#label","Ironman Canada"
"http://fr.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/2000/01/rdf-schema#comment","L'Ironman Canada est une compétition de triathlon longue distance créée en 1986 et qui se tient depuis 2013 à Whistler en Colombie-Britannique après avoir été située à Penticton. Organisé par la Hawai Triathlon Corporation jusqu'en 1990, puis par la World Triathlon Corporation, elle est la troisième plus ancienne compétition Ironman qualificative pour le championnat du monde d'Ironman à Kona (Hawaï) après l'Ironman Nouvelle-Zélande et l'Ironman Japon."
"http://fr.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ironman_Canada"
"http://fr.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1591510"
"http://fr.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ironman_Canada"
"http://fr.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ironman_Canada"
"http://fr.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3d6x"
"http://fr.dbpedia.org/resource/Ironman_Canada","http://dbpedia.org/ontology/wikiPageID",10007253
"http://fr.dbpedia.org/resource/Ironman_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",178545878
"http://fr.dbpedia.org/resource/Ironman_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Open_water_swimming_pictogram.svg"
