"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2000/01/rdf-schema#label","Dernier locuteur d'une langue"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Últimos_falantes"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Last_known_speakers_of_a_language"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Jäl'gmäižed_kelenkandajad"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penutur_terakhir_bahasa_yang_diketahui"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Darrers_parlants_coneguts_de_llengües"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Last_kent_speakers_o_a_leid"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hizkuntza_baten_azken_hiztunak"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ultimi_parlanti_nativi_di_una_lingua"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Lêst_bekende_sprekker_fan_in_taal"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8583347"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Останні_носії_мов"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_huling_kilalang_tagapagsalita_ng_isang_wika"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Último_hablante_nativo"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Loayreyderyn_çhengey_jerrinagh"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:語言最後使用者"
"http://fr.dbpedia.org/resource/Catégorie:Dernier_locuteur_d'une_langue","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Última_persona_falante_nativa"
