"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","Emma Hamilton (actriz)"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","Emma Hamilton (actrice)"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","إيما هاميلتون"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/2000/01/rdf-schema#comment","Emma Hamilton, née en 1984 à Melbourne dans l'État de Victoria, est une actrice australienne."
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2919807"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايما_هاميلتون"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q7g7f"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اما_همیلتون_(اویونچو)"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에마_해밀턴_(배우)"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309561585"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اما_همیلتون_(بازیگر)"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_Hamilton_(actriz)"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيما_هاميلتون"
"http://fr.dbpedia.org/resource/Emma_Hamilton_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emma_Hamilton_(attrice)"
