"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/2000/01/rdf-schema#label","Walibi-Gruppe"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/2000/01/rdf-schema#label","Walibi Group"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/2000/01/rdf-schema#label","Groupe Walibi"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe Walibi était une entreprise spécialisée dans la gestion de parcs d'attractions. Constituée à l'origine autour du parc d'attractions Walibi situé à Wavre en Belgique, elle s'est rapidement développée et Walibi est devenu le nom de plusieurs parcs en Europe. Le groupe est racheté à trois reprises entre 1998 et 2006 pour finir dans le giron de la division parcs de loisirs de la compagnie des Alpes aux côtés du parc Astérix et des musées Grévin."
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04by12"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walibi-Gruppe"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Walibi_Group"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q479080"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://dbpedia.org/ontology/wikiPageID",231173
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://dbpedia.org/ontology/wikiPageRevisionID",189664211
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zierer"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Boomerang.jpg"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallaby"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Groupe_Walibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_Eau_France"
