"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2000/01/rdf-schema#label","卡普羅尼 Ca.3"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2000/01/rdf-schema#label","Caproni Ca.3"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2000/01/rdf-schema#label","Caproni Ca.33"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2000/01/rdf-schema#label","Caproni Ca.3"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2000/01/rdf-schema#label","Caproni Ca.33"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2000/01/rdf-schema#comment","Le Caproni Ca.3 était un bombardier lourd italien de la Première Guerre mondiale de type biplan bipoutre. Il fut développé par l'italien Giovanni Battista Caproni qui commença dès 1913 à construire des avions géants. Durant la Première Guerre mondiale, il a construit un grand nombre de bombardiers du type Ca.1 à Ca.5. Les ailes égales et trapézoïdales possédaient des ailerons débordant aux extrémités. Quatre paires de mâts de chaque côté des moteurs avant à hélice tractrice les soutenaient. Après la guerre, les bombardiers Caproni volèrent encore jusqu'en 1929 en Italie et aux États-Unis."
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jy7k"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caproni_Ca.3"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Caproni_Ca.3"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Caproni_Ca.3"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caproni_Ca.3"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Caproni_Ca.3"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caproni_Ca.3"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caproni_Ca.3"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caproni_Ca.3"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03754136n"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caproni_Ca.33"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2011000328"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Caproni_Ca.3"
"http://fr.dbpedia.org/resource/Caproni_Ca.33","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1035018"
