"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2000/01/rdf-schema#label","Guitariste jamaïcain"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guitarists_from_Jamaica"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Jamaica"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Jamaikalaiset_kitaristit"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Guitarristas_da_Jamaica"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гитаристы_Ямайки"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_گیتار_اهل_جامائیکا"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chitarristi_giamaicani"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Jamaicaans_gitarist"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jamaican_guitarists"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Jamaicanska_gitarrister"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Jamajskí_gitaristi"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Jamajški_kitaristi"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Jamajčanski_gitaristi"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Јамајкански_гитаристи"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jamajští_kytaristé"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Jamajscy_gitarzyści"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guitarists_from_Jamaica"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자메이카의_기타_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جمیکائی_گٹار_نواز"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_قيثارة_جامايكيون"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャマイカのギタリスト"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8561192"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://dbpedia.org/ontology/wikiPageID",4891149
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://dbpedia.org/ontology/wikiPageRevisionID",56259598
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2004/02/skos/core#prefLabel","Guitariste jamaïcain"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Guitariste_jamaïcain?oldid=56259598&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_jamaïcain_par_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jamaïcain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guitariste_par_nationalité"
