"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2000/01/rdf-schema#label","Сайф ад-Даула Али I"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2000/01/rdf-schema#label","Ali Sayf al-Dawla"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2000/01/rdf-schema#label","Sayf-ad-Dawla (hamdànida)"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2000/01/rdf-schema#comment","Ali ibn Abu'l-Hayja 'Abdallah ibn Hamdan ibn al-Harith Sayf al-Dawla al-Taghlibi (en arabe : سيف الدولة أبو الحسن ابن حمدان), plus communément connu par son laqab (épithète honorifique) de Sayf al-Dawla (« épée de la dynastie [abbasside] ») est le fondateur de l'émirat chiite d'Alep, recouvrant la grande majorité du nord de la Syrie et certaines régions occidentales de la Djézireh. Il est le frère d'al-Hasan ibn Abdallah ibn Hamdan (mieux connu sous le nom de Nasir al-Dawla)."
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sayf-al-Dawlah"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sad-ad-Dawlah"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sayf_al-Dawla_al-Hamdani"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5829_4470"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000886168"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/206038902"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сайф_ад-Даула_Али_I"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sayf_al-Dawla"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيف_الدولة_الحمداني"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ceife_Adaulá"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sayf_al-Dawla"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sayf_al-Dawla"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saif_ad-Daulah"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88250458"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sayf-ad-Dawla_(hamdànida)"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2544585"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12567813s#about"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1760943"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сејф_ал-Давла"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیف_الدوله_حمدانی"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیف_الدولہ_حمدانی"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Seyfü'd_Devle"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saif_ad-Daula"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p089955374"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sejf_al-Daula"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f_r3l"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/092458157/id"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαΐφ_αλ-Ντάουλα"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/sayf_al-dawlah"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/sayf_al-din_begtimur"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیف‌الدوله_حمدانی"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageID",1325994
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageRevisionID",190971232
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Fârâbî"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasit"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mutanabbi"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Alep"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_967"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasir_al-Dawla"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Raban"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Firas_al-Hamdani"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/944"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_II_Phocas"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/958"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razzia_(militaire)"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_916"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramla"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djézireh_de_Syrie"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/960"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/967"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émir_hamdanide"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossoul"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_de_personnes_en_arabe"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saad_al-Dawla"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikhchidides"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/wikiPageLength",2733
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émir_hamdanide"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_967"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Alep"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_916"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ali_Sayf_al-Dawla?oldid=190971232&ns=0"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ali_Sayf_al-Dawla"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/abstract","Ali ibn Abu'l-Hayja 'Abdallah ibn Hamdan ibn al-Harith Sayf al-Dawla al-Taghlibi (en arabe : سيف الدولة أبو الحسن ابن حمدان), plus communément connu par son laqab (épithète honorifique) de Sayf al-Dawla (« épée de la dynastie [abbasside] ») est le fondateur de l'émirat chiite d'Alep, recouvrant la grande majorité du nord de la Syrie et certaines régions occidentales de la Djézireh. Il est le frère d'al-Hasan ibn Abdallah ibn Hamdan (mieux connu sous le nom de Nasir al-Dawla)."
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Saad_al-Dawla"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
