"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Grand_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Grand_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Grand_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Grand_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Grand_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Grand_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Grand_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Grand_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Grand_Turk","http://www.w3.org/2000/01/rdf-schema#label","Сражение за остров Гранд-Терк"
"http://fr.dbpedia.org/resource/Bataille_de_Grand_Turk","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Grand Turk"
"http://fr.dbpedia.org/resource/Bataille_de_Grand_Turk","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Grand Turk eut lieu le 9 mars 1783 pendant la guerre d'indépendance des États-Unis. Des troupes françaises s'étaient emparées de l'archipel des Îles Turques-et-Caïques en février 1783, alors célèbre pour ses gisements de sel. Les Britanniques répondent en déployant le , une frégate de 28 canons, avec une force de plus de 100 hommes placés sous le commandement du jeune captain Horatio Nelson. La tentative britannique de reprendre ces îles est un échec, elles seront néanmoins rétrocédées à la Grande-Bretagne à la signature du second Traité de Paris, qui met un terme au conflit."
"http://fr.dbpedia.org/resource/Bataille_de_Grand_Turk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddb8vd"
"http://fr.dbpedia.org/resource/Bataille_de_Grand_Turk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4871134"
"http://fr.dbpedia.org/resource/Bataille_de_Grand_Turk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_за_остров_Гранд-Терк"
