"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de Digoin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction de Digoin est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Digoin sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Digoin, qui comportait 4 communes dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921408"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageID",13734255
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageRevisionID",187888621
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulanges_(Allier)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71-Digoin-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassenard"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molinet"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Digoin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digoin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://dbpedia.org/ontology/wikiPageLength",4159
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://www.georss.org/georss/point","46.481944444 3.980555555"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Digoin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Aire_d'attraction_de_Digoin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_en_communes_division_de_France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zonage"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_d'attraction_de_Digoin?oldid=187888621&ns=0"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4819
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.98056
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71-Digoin-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71-AAV2020-Digoin.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/catégorie","Aires de moins de"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/charte","AAV"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/code",416
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/commune","Les Guerreaux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/commune","Chassenard"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/commune","Molinet"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/commune","Saint-Agnan"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/commune","Coulanges"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/commune","La Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/commune","Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin","http://fr.dbpedia.org/property/légende","Localisation de l'aire d'attraction de Digoin dans le département de Saône-et-Loire."
