"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_3_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_3_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_3_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_3_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_3_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_3_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 des Petits Meurtres d'Agatha Christie"
"http://fr.dbpedia.org/resource/Saison_3_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la troisième saison de la série Les Petits Meurtres d'Agatha Christie, mettant en scène le trio Beretta-Gréco-Bellecour."
"http://fr.dbpedia.org/resource/Saison_3_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrlzd68"
"http://fr.dbpedia.org/resource/Saison_3_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60977506"
"http://fr.dbpedia.org/resource/Saison_3_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Little_Murders_by_Agatha_Christie_(terza_stagione)"
"http://fr.dbpedia.org/resource/Saison_3_des_Petits_Meurtres_d'Agatha_Christie","http://fr.dbpedia.org/property/gimmick","le roman La Nuit qui ne finit pas"
"http://fr.dbpedia.org/resource/Saison_3_des_Petits_Meurtres_d'Agatha_Christie","http://fr.dbpedia.org/property/gimmick","le roman Le Vallon"
"http://fr.dbpedia.org/resource/Saison_3_des_Petits_Meurtres_d'Agatha_Christie","http://dbpedia.org/ontology/wikiPageID",13885059
