"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Double_Arch","http://www.w3.org/2000/01/rdf-schema#label","Double Arch (Utah)"
"http://fr.dbpedia.org/resource/Double_Arch","http://www.w3.org/2000/01/rdf-schema#label","Double Arch"
"http://fr.dbpedia.org/resource/Double_Arch","http://www.w3.org/2000/01/rdf-schema#label","Double Arch"
"http://fr.dbpedia.org/resource/Double_Arch","http://www.w3.org/2000/01/rdf-schema#comment","Double Arch est une arche naturelle située dans le Parc national des Arches près de la ville de Moab, dans l'Utah, aux États-Unis. Elle est située à la base d'Elephant Butte. La plus grande ouverture a une portée de 45 mètres (148 feet) et une hauteur de 32 mètres (104 feet). La zone a été utilisée comme décor pour la séquence d'introduction du film Indiana Jones et la Dernière Croisade."
"http://fr.dbpedia.org/resource/Double_Arch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Double_Arch_(Utah)"
"http://fr.dbpedia.org/resource/Double_Arch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1427455"
"http://fr.dbpedia.org/resource/Double_Arch","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Двоен_Лак"
"http://fr.dbpedia.org/resource/Double_Arch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Double_Arch"
"http://fr.dbpedia.org/resource/Double_Arch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Double_Arch"
"http://fr.dbpedia.org/resource/Double_Arch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p8py"
"http://fr.dbpedia.org/resource/Double_Arch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Double_Arch_(Utah)"
"http://fr.dbpedia.org/resource/Double_Arch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Double_Arch"
"http://fr.dbpedia.org/resource/Double_Arch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Double_Arch_(Utah)"
"http://fr.dbpedia.org/resource/Double_Arch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雙零拱門"
"http://fr.dbpedia.org/resource/Double_Arch","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2293139"
