"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.w3.org/2000/01/rdf-schema#label","Chacao Channel bridge"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.w3.org/2000/01/rdf-schema#label","Pont de Chiloé"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.w3.org/2000/01/rdf-schema#label","Puente de Chacao"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.w3.org/2000/01/rdf-schema#label","Puente de Chacao"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Chiloé (également appelé pont Bicentenaire ou pont de Chacao) est un projet de pont devant relier Chacao, dans le nord de l'île de Chiloé et au Chili continental sur la rive opposée en enjambant le canal de Chacao. Le projet prévoyait initialement un pont suspendu long de 2 635 m, ce qui en aurait fait le plus long pont suspendu d'Amérique latine et le premier de ce type à double travée suspendue. Mais son coût, estimé à 410 millions de dollars en première instance a été réévalué à 950 millions de dollars, dépassant largement le budget maximal prévu par le gouvernement Chilien."
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puente_de_Chacao"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puente_de_Chacao"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puente_de_Chacao"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381404"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ytnq"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Chacao"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chacao_Channel_bridge"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageID",194146
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageRevisionID",147482276
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochtief"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinci_(entreprise)"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pargua"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_au_Chili"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_projet"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portée_(pont)"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besalco"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_haubans"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tecsa"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_suspendu"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Chiloé"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chacao_(Chili)"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Chacao"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consortium"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://dbpedia.org/ontology/wikiPageLength",3018
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.georss.org/georss/point","-41.79305556 -73.52222222"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_projet"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_au_Chili"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mettre_à_jour"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_de_Chiloé?oldid=147482276&ns=0"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.7931
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.5222
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_Puente_Bicentenario.png"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://fr.dbpedia.org/property/fonction","Pont routier"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://fr.dbpedia.org/property/géolocalisation","Chiloé/Chili"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://fr.dbpedia.org/property/latitude",-41.7931
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://fr.dbpedia.org/property/longitude",-73.5219
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://fr.dbpedia.org/property/légende","Tracé du pont"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://fr.dbpedia.org/property/nom","Pont de Chiloé"
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Pont_de_Chiloé","http://fr.dbpedia.org/property/pays","Chili"
